"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442359614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442359614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975726
"http://webisa.webdatacommons.org/prov/442359614","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442359614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442359614","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442359614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334862449"
"http://webisa.webdatacommons.org/prov/442359614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289951628"
"http://webisa.webdatacommons.org/prov/442359614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334736101"
"http://webisa.webdatacommons.org/prov/442359614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139427120"
"http://webisa.webdatacommons.org/prov/442359614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139465980"
"http://webisa.webdatacommons.org/prov/442359614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442359614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
