"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52483262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52483262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318789
"http://webisa.webdatacommons.org/prov/52483262","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52483262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52483262","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52483262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332843097"
"http://webisa.webdatacommons.org/prov/52483262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324181542"
"http://webisa.webdatacommons.org/prov/52483262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324134425"
"http://webisa.webdatacommons.org/prov/52483262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52483262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
