"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57763274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57763274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238279
"http://webisa.webdatacommons.org/prov/57763274","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57763274","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57763274","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57763274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85148969"
"http://webisa.webdatacommons.org/prov/57763274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175885021"
"http://webisa.webdatacommons.org/prov/57763274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209583506"
"http://webisa.webdatacommons.org/prov/57763274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57763274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/57763274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
