"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168480787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168480787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29856
"http://webisa.webdatacommons.org/prov/168480787","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168480787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168480787","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168480787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138102627"
"http://webisa.webdatacommons.org/prov/168480787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181067815"
"http://webisa.webdatacommons.org/prov/168480787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396720845"
"http://webisa.webdatacommons.org/prov/168480787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168480787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
