"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54491413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54491413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175775
"http://webisa.webdatacommons.org/prov/54491413","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54491413","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54491413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54491413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314975993"
"http://webisa.webdatacommons.org/prov/54491413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213091352"
"http://webisa.webdatacommons.org/prov/54491413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50196656"
"http://webisa.webdatacommons.org/prov/54491413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374653334"
"http://webisa.webdatacommons.org/prov/54491413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54491413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54491413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/54491413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
