"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81415345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81415345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275734
"http://webisa.webdatacommons.org/prov/81415345","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81415345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81415345","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81415345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245843956"
"http://webisa.webdatacommons.org/prov/81415345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167168169"
"http://webisa.webdatacommons.org/prov/81415345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212632527"
"http://webisa.webdatacommons.org/prov/81415345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212696758"
"http://webisa.webdatacommons.org/prov/81415345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/81415345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81415345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
