"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440857980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440857980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337603
"http://webisa.webdatacommons.org/prov/440857980","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440857980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440857980","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440857980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57689105"
"http://webisa.webdatacommons.org/prov/440857980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131601610"
"http://webisa.webdatacommons.org/prov/440857980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14445882"
"http://webisa.webdatacommons.org/prov/440857980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13873688"
"http://webisa.webdatacommons.org/prov/440857980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440857980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
