"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256753602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256753602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412152
"http://webisa.webdatacommons.org/prov/256753602","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/256753602","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/256753602","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/256753602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270558166"
"http://webisa.webdatacommons.org/prov/256753602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446749950"
"http://webisa.webdatacommons.org/prov/256753602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280218560"
"http://webisa.webdatacommons.org/prov/256753602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291708741"
"http://webisa.webdatacommons.org/prov/256753602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446721112"
"http://webisa.webdatacommons.org/prov/256753602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366150780"
"http://webisa.webdatacommons.org/prov/256753602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403479372"
"http://webisa.webdatacommons.org/prov/256753602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447110626"
"http://webisa.webdatacommons.org/prov/256753602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446659602"
"http://webisa.webdatacommons.org/prov/256753602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377674898"
"http://webisa.webdatacommons.org/prov/256753602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428688935"
"http://webisa.webdatacommons.org/prov/256753602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282686103"
"http://webisa.webdatacommons.org/prov/256753602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24941842"
"http://webisa.webdatacommons.org/prov/256753602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149530177"
"http://webisa.webdatacommons.org/prov/256753602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256753602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256753602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256753602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
