"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297794318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297794318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190767
"http://webisa.webdatacommons.org/prov/297794318","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297794318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297794318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297794318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391646392"
"http://webisa.webdatacommons.org/prov/297794318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37128135"
"http://webisa.webdatacommons.org/prov/297794318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296603877"
"http://webisa.webdatacommons.org/prov/297794318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/297794318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297794318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
