"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75136336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75136336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167604
"http://webisa.webdatacommons.org/prov/75136336","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/75136336","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75136336","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/75136336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75457034"
"http://webisa.webdatacommons.org/prov/75136336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346014222"
"http://webisa.webdatacommons.org/prov/75136336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93513661"
"http://webisa.webdatacommons.org/prov/75136336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425703253"
"http://webisa.webdatacommons.org/prov/75136336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322710463"
"http://webisa.webdatacommons.org/prov/75136336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364829731"
"http://webisa.webdatacommons.org/prov/75136336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127638181"
"http://webisa.webdatacommons.org/prov/75136336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75136336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/75136336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/75136336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
