"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31436091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31436091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190081
"http://webisa.webdatacommons.org/prov/31436091","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/31436091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31436091","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31436091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185407266"
"http://webisa.webdatacommons.org/prov/31436091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89922165"
"http://webisa.webdatacommons.org/prov/31436091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220006015"
"http://webisa.webdatacommons.org/prov/31436091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54010765"
"http://webisa.webdatacommons.org/prov/31436091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119040523"
"http://webisa.webdatacommons.org/prov/31436091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378328988"
"http://webisa.webdatacommons.org/prov/31436091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/31436091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31436091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
