"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173488627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173488627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172102
"http://webisa.webdatacommons.org/prov/173488627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173488627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173488627","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173488627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431173059"
"http://webisa.webdatacommons.org/prov/173488627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101931026"
"http://webisa.webdatacommons.org/prov/173488627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285496668"
"http://webisa.webdatacommons.org/prov/173488627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425547293"
"http://webisa.webdatacommons.org/prov/173488627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173488627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
