"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188788616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188788616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209543
"http://webisa.webdatacommons.org/prov/188788616","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/188788616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188788616","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/188788616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412380186"
"http://webisa.webdatacommons.org/prov/188788616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45892740"
"http://webisa.webdatacommons.org/prov/188788616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244139619"
"http://webisa.webdatacommons.org/prov/188788616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52061367"
"http://webisa.webdatacommons.org/prov/188788616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355353300"
"http://webisa.webdatacommons.org/prov/188788616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149623666"
"http://webisa.webdatacommons.org/prov/188788616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293637326"
"http://webisa.webdatacommons.org/prov/188788616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333335450"
"http://webisa.webdatacommons.org/prov/188788616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275605044"
"http://webisa.webdatacommons.org/prov/188788616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295624660"
"http://webisa.webdatacommons.org/prov/188788616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96026627"
"http://webisa.webdatacommons.org/prov/188788616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364405586"
"http://webisa.webdatacommons.org/prov/188788616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188788616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
