"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190910696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190910696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313935
"http://webisa.webdatacommons.org/prov/190910696","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190910696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190910696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190910696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211597499"
"http://webisa.webdatacommons.org/prov/190910696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211609856"
"http://webisa.webdatacommons.org/prov/190910696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432521128"
"http://webisa.webdatacommons.org/prov/190910696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190910696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
