"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272016667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272016667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197838
"http://webisa.webdatacommons.org/prov/272016667","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272016667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272016667","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272016667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430994500"
"http://webisa.webdatacommons.org/prov/272016667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35697539"
"http://webisa.webdatacommons.org/prov/272016667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442829306"
"http://webisa.webdatacommons.org/prov/272016667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247482885"
"http://webisa.webdatacommons.org/prov/272016667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/272016667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272016667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
