"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21037489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21037489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192165
"http://webisa.webdatacommons.org/prov/21037489","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/21037489","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/21037489","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21037489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432011473"
"http://webisa.webdatacommons.org/prov/21037489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293600771"
"http://webisa.webdatacommons.org/prov/21037489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64186838"
"http://webisa.webdatacommons.org/prov/21037489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41769081"
"http://webisa.webdatacommons.org/prov/21037489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382727316"
"http://webisa.webdatacommons.org/prov/21037489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103757110"
"http://webisa.webdatacommons.org/prov/21037489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427195499"
"http://webisa.webdatacommons.org/prov/21037489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69829872"
"http://webisa.webdatacommons.org/prov/21037489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314579025"
"http://webisa.webdatacommons.org/prov/21037489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266291828"
"http://webisa.webdatacommons.org/prov/21037489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266291830"
"http://webisa.webdatacommons.org/prov/21037489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359362012"
"http://webisa.webdatacommons.org/prov/21037489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190463752"
"http://webisa.webdatacommons.org/prov/21037489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/21037489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21037489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/21037489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
