"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178961130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178961130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15806
"http://webisa.webdatacommons.org/prov/178961130","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178961130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178961130","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178961130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411676991"
"http://webisa.webdatacommons.org/prov/178961130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139967326"
"http://webisa.webdatacommons.org/prov/178961130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358478391"
"http://webisa.webdatacommons.org/prov/178961130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178961130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/178961130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
