"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258930061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258930061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24006
"http://webisa.webdatacommons.org/prov/258930061","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/258930061","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258930061","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/258930061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24434235"
"http://webisa.webdatacommons.org/prov/258930061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335667200"
"http://webisa.webdatacommons.org/prov/258930061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455781253"
"http://webisa.webdatacommons.org/prov/258930061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435399451"
"http://webisa.webdatacommons.org/prov/258930061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258070797"
"http://webisa.webdatacommons.org/prov/258930061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235640033"
"http://webisa.webdatacommons.org/prov/258930061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163636714"
"http://webisa.webdatacommons.org/prov/258930061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344908322"
"http://webisa.webdatacommons.org/prov/258930061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56313670"
"http://webisa.webdatacommons.org/prov/258930061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296501869"
"http://webisa.webdatacommons.org/prov/258930061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35621275"
"http://webisa.webdatacommons.org/prov/258930061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330039242"
"http://webisa.webdatacommons.org/prov/258930061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271494639"
"http://webisa.webdatacommons.org/prov/258930061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258930061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258930061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258930061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
