"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398054946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398054946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294312
"http://webisa.webdatacommons.org/prov/398054946","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398054946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398054946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398054946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267603643"
"http://webisa.webdatacommons.org/prov/398054946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251455270"
"http://webisa.webdatacommons.org/prov/398054946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415516895"
"http://webisa.webdatacommons.org/prov/398054946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71955453"
"http://webisa.webdatacommons.org/prov/398054946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251920546"
"http://webisa.webdatacommons.org/prov/398054946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398054946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398054946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
