"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337794054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337794054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234467
"http://webisa.webdatacommons.org/prov/337794054","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337794054","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337794054","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337794054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33841997"
"http://webisa.webdatacommons.org/prov/337794054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35869128"
"http://webisa.webdatacommons.org/prov/337794054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220025500"
"http://webisa.webdatacommons.org/prov/337794054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154796455"
"http://webisa.webdatacommons.org/prov/337794054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337794054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/337794054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337794054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
