"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292186709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292186709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410045
"http://webisa.webdatacommons.org/prov/292186709","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/292186709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292186709","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/292186709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2351168"
"http://webisa.webdatacommons.org/prov/292186709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210325765"
"http://webisa.webdatacommons.org/prov/292186709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5157691"
"http://webisa.webdatacommons.org/prov/292186709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308012427"
"http://webisa.webdatacommons.org/prov/292186709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119850452"
"http://webisa.webdatacommons.org/prov/292186709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170905528"
"http://webisa.webdatacommons.org/prov/292186709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399165751"
"http://webisa.webdatacommons.org/prov/292186709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209500674"
"http://webisa.webdatacommons.org/prov/292186709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/292186709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292186709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
