"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461058066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407404
"http://webisa.webdatacommons.org/prov/461058066","http://webisa.webdatacommons.org/ontology#hasFrequency",119
"http://webisa.webdatacommons.org/prov/461058066","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/461058066","http://webisa.webdatacommons.org/ontology#hasPldSpread",104
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30337446"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245006793"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138273797"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418245074"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376515345"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103528062"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93692289"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440269303"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253771095"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303083610"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410842219"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138642607"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440472154"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196646574"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109400789"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119719422"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142436791"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329633826"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48825027"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256744130"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138227020"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409211724"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441419282"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301475297"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37359758"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29509074"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445990653"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38297088"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98497540"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421866957"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416494054"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34903298"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314065826"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60386102"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153556098"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383247061"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266361105"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298918871"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196096002"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220075255"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173178241"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127905049"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375467375"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329643823"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262942267"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237558937"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322640249"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452506955"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50081357"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229544934"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169935943"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354245174"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131279581"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327891051"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308522958"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412689082"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47217089"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423234251"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29161063"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42514234"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141280178"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204198018"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322383315"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67783600"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403315528"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154670807"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65052538"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367054235"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438974751"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89232066"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420299165"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215044129"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65018094"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147543545"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161514365"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26365399"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234413512"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85314135"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136251431"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171916147"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440013389"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154838131"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107470020"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60981282"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227765822"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297077279"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439960785"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344563350"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278651119"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166967076"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227754024"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308734057"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440059097"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114982689"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375665929"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191485404"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70248662"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296488109"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152181226"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59601647"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155442090"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146508507"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191407320"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440480923"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177298194"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440490851"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297455803"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402214737"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235442035"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177230654"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445228570"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11584065"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440754013"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97698134"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454397074"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89431164"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155235664"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165924982"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191418537"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461058066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
