"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411288319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411288319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492258
"http://webisa.webdatacommons.org/prov/411288319","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411288319","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411288319","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411288319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268593013"
"http://webisa.webdatacommons.org/prov/411288319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150292586"
"http://webisa.webdatacommons.org/prov/411288319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27124893"
"http://webisa.webdatacommons.org/prov/411288319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333570134"
"http://webisa.webdatacommons.org/prov/411288319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421913995"
"http://webisa.webdatacommons.org/prov/411288319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81941073"
"http://webisa.webdatacommons.org/prov/411288319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/411288319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/411288319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411288319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
