"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315022083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315022083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550849
"http://webisa.webdatacommons.org/prov/315022083","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/315022083","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/315022083","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/315022083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103317792"
"http://webisa.webdatacommons.org/prov/315022083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103354833"
"http://webisa.webdatacommons.org/prov/315022083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63869528"
"http://webisa.webdatacommons.org/prov/315022083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238847528"
"http://webisa.webdatacommons.org/prov/315022083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162318099"
"http://webisa.webdatacommons.org/prov/315022083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331905612"
"http://webisa.webdatacommons.org/prov/315022083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282909680"
"http://webisa.webdatacommons.org/prov/315022083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315022083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315022083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315022083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
