"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66278229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66278229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428512
"http://webisa.webdatacommons.org/prov/66278229","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/66278229","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66278229","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/66278229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377486857"
"http://webisa.webdatacommons.org/prov/66278229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51227874"
"http://webisa.webdatacommons.org/prov/66278229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452217103"
"http://webisa.webdatacommons.org/prov/66278229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167761371"
"http://webisa.webdatacommons.org/prov/66278229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397181202"
"http://webisa.webdatacommons.org/prov/66278229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423936169"
"http://webisa.webdatacommons.org/prov/66278229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423977502"
"http://webisa.webdatacommons.org/prov/66278229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398668917"
"http://webisa.webdatacommons.org/prov/66278229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63474891"
"http://webisa.webdatacommons.org/prov/66278229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390568002"
"http://webisa.webdatacommons.org/prov/66278229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51858022"
"http://webisa.webdatacommons.org/prov/66278229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87305463"
"http://webisa.webdatacommons.org/prov/66278229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247696693"
"http://webisa.webdatacommons.org/prov/66278229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66278229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66278229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66278229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
