"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472047653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472047653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577602
"http://webisa.webdatacommons.org/prov/472047653","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472047653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472047653","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/472047653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20323775"
"http://webisa.webdatacommons.org/prov/472047653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125295927"
"http://webisa.webdatacommons.org/prov/472047653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141148019"
"http://webisa.webdatacommons.org/prov/472047653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472047653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
