"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465770135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465770135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266079
"http://webisa.webdatacommons.org/prov/465770135","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465770135","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465770135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465770135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387566753"
"http://webisa.webdatacommons.org/prov/465770135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134621842"
"http://webisa.webdatacommons.org/prov/465770135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369315404"
"http://webisa.webdatacommons.org/prov/465770135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268595690"
"http://webisa.webdatacommons.org/prov/465770135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465770135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/465770135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465770135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
