"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461246365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461246365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177791
"http://webisa.webdatacommons.org/prov/461246365","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461246365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461246365","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461246365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22754748"
"http://webisa.webdatacommons.org/prov/461246365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298816742"
"http://webisa.webdatacommons.org/prov/461246365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298374610"
"http://webisa.webdatacommons.org/prov/461246365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270670060"
"http://webisa.webdatacommons.org/prov/461246365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461246365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
