"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403484040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403484040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341622
"http://webisa.webdatacommons.org/prov/403484040","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403484040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403484040","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403484040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85445467"
"http://webisa.webdatacommons.org/prov/403484040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245978683"
"http://webisa.webdatacommons.org/prov/403484040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45843365"
"http://webisa.webdatacommons.org/prov/403484040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403484040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
