"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371943848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371943848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299654
"http://webisa.webdatacommons.org/prov/371943848","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371943848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371943848","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371943848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45250249"
"http://webisa.webdatacommons.org/prov/371943848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52139354"
"http://webisa.webdatacommons.org/prov/371943848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160609711"
"http://webisa.webdatacommons.org/prov/371943848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320971059"
"http://webisa.webdatacommons.org/prov/371943848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371943848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371943848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
