"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302877773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302877773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156255
"http://webisa.webdatacommons.org/prov/302877773","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302877773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302877773","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302877773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175129333"
"http://webisa.webdatacommons.org/prov/302877773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334817189"
"http://webisa.webdatacommons.org/prov/302877773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171808891"
"http://webisa.webdatacommons.org/prov/302877773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171636792"
"http://webisa.webdatacommons.org/prov/302877773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35659901"
"http://webisa.webdatacommons.org/prov/302877773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/302877773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
