"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174113825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174113825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150946
"http://webisa.webdatacommons.org/prov/174113825","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/174113825","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174113825","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174113825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148905198"
"http://webisa.webdatacommons.org/prov/174113825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82523875"
"http://webisa.webdatacommons.org/prov/174113825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148193605"
"http://webisa.webdatacommons.org/prov/174113825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362907040"
"http://webisa.webdatacommons.org/prov/174113825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442942155"
"http://webisa.webdatacommons.org/prov/174113825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46898570"
"http://webisa.webdatacommons.org/prov/174113825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/174113825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174113825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174113825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
