"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79850429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79850429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290289
"http://webisa.webdatacommons.org/prov/79850429","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79850429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79850429","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79850429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445377359"
"http://webisa.webdatacommons.org/prov/79850429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439482515"
"http://webisa.webdatacommons.org/prov/79850429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110357721"
"http://webisa.webdatacommons.org/prov/79850429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420781864"
"http://webisa.webdatacommons.org/prov/79850429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79850429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/79850429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
