"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281177747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141839
"http://webisa.webdatacommons.org/prov/281177747","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/281177747","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/281177747","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192517789"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37166169"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365870148"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167390437"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450129874"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276797183"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35587736"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264203264"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221136031"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92728009"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313530511"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247742782"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107740334"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417202264"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281177747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
