"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173528826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173528826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44499
"http://webisa.webdatacommons.org/prov/173528826","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173528826","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/173528826","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173528826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186573193"
"http://webisa.webdatacommons.org/prov/173528826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428124213"
"http://webisa.webdatacommons.org/prov/173528826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203487843"
"http://webisa.webdatacommons.org/prov/173528826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396024281"
"http://webisa.webdatacommons.org/prov/173528826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120998867"
"http://webisa.webdatacommons.org/prov/173528826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173528826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173528826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173528826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/173528826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
