"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293587275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293587275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223311
"http://webisa.webdatacommons.org/prov/293587275","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/293587275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293587275","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/293587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384672967"
"http://webisa.webdatacommons.org/prov/293587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219240943"
"http://webisa.webdatacommons.org/prov/293587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63008814"
"http://webisa.webdatacommons.org/prov/293587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408494874"
"http://webisa.webdatacommons.org/prov/293587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391126556"
"http://webisa.webdatacommons.org/prov/293587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121318884"
"http://webisa.webdatacommons.org/prov/293587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335846923"
"http://webisa.webdatacommons.org/prov/293587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315686922"
"http://webisa.webdatacommons.org/prov/293587275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293587275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293587275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
