"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303236181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303236181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50559
"http://webisa.webdatacommons.org/prov/303236181","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/303236181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303236181","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/303236181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239288299"
"http://webisa.webdatacommons.org/prov/303236181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258101815"
"http://webisa.webdatacommons.org/prov/303236181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337123695"
"http://webisa.webdatacommons.org/prov/303236181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359877269"
"http://webisa.webdatacommons.org/prov/303236181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79766496"
"http://webisa.webdatacommons.org/prov/303236181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252206824"
"http://webisa.webdatacommons.org/prov/303236181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269574529"
"http://webisa.webdatacommons.org/prov/303236181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162355540"
"http://webisa.webdatacommons.org/prov/303236181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303236181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
