"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129021564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129021564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244094
"http://webisa.webdatacommons.org/prov/129021564","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/129021564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129021564","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/129021564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199427883"
"http://webisa.webdatacommons.org/prov/129021564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268431877"
"http://webisa.webdatacommons.org/prov/129021564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208435318"
"http://webisa.webdatacommons.org/prov/129021564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237625109"
"http://webisa.webdatacommons.org/prov/129021564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287156738"
"http://webisa.webdatacommons.org/prov/129021564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267326652"
"http://webisa.webdatacommons.org/prov/129021564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121691758"
"http://webisa.webdatacommons.org/prov/129021564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359767137"
"http://webisa.webdatacommons.org/prov/129021564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137390154"
"http://webisa.webdatacommons.org/prov/129021564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436404450"
"http://webisa.webdatacommons.org/prov/129021564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258873705"
"http://webisa.webdatacommons.org/prov/129021564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293176698"
"http://webisa.webdatacommons.org/prov/129021564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268685664"
"http://webisa.webdatacommons.org/prov/129021564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129021564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
