"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25757351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25757351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245752
"http://webisa.webdatacommons.org/prov/25757351","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/25757351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25757351","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/25757351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287147244"
"http://webisa.webdatacommons.org/prov/25757351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278203590"
"http://webisa.webdatacommons.org/prov/25757351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277574831"
"http://webisa.webdatacommons.org/prov/25757351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278214872"
"http://webisa.webdatacommons.org/prov/25757351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18510091"
"http://webisa.webdatacommons.org/prov/25757351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215900492"
"http://webisa.webdatacommons.org/prov/25757351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210467878"
"http://webisa.webdatacommons.org/prov/25757351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216326675"
"http://webisa.webdatacommons.org/prov/25757351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175082023"
"http://webisa.webdatacommons.org/prov/25757351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175082131"
"http://webisa.webdatacommons.org/prov/25757351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175087298"
"http://webisa.webdatacommons.org/prov/25757351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25757351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
