"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513837446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513837446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127226
"http://webisa.webdatacommons.org/prov/513837446","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/513837446","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/513837446","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/513837446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408800085"
"http://webisa.webdatacommons.org/prov/513837446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139367804"
"http://webisa.webdatacommons.org/prov/513837446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271432762"
"http://webisa.webdatacommons.org/prov/513837446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431720541"
"http://webisa.webdatacommons.org/prov/513837446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93493064"
"http://webisa.webdatacommons.org/prov/513837446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209495089"
"http://webisa.webdatacommons.org/prov/513837446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400878365"
"http://webisa.webdatacommons.org/prov/513837446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3930437"
"http://webisa.webdatacommons.org/prov/513837446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235799878"
"http://webisa.webdatacommons.org/prov/513837446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341148565"
"http://webisa.webdatacommons.org/prov/513837446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316374881"
"http://webisa.webdatacommons.org/prov/513837446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123425572"
"http://webisa.webdatacommons.org/prov/513837446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92567843"
"http://webisa.webdatacommons.org/prov/513837446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291011255"
"http://webisa.webdatacommons.org/prov/513837446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/513837446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/513837446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/513837446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/513837446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513837446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513837446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
