"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39200129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39200129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434251
"http://webisa.webdatacommons.org/prov/39200129","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39200129","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39200129","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/39200129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319381434"
"http://webisa.webdatacommons.org/prov/39200129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98995340"
"http://webisa.webdatacommons.org/prov/39200129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65255011"
"http://webisa.webdatacommons.org/prov/39200129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417428940"
"http://webisa.webdatacommons.org/prov/39200129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78477650"
"http://webisa.webdatacommons.org/prov/39200129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/39200129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/39200129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39200129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
