"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158148205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158148205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201048
"http://webisa.webdatacommons.org/prov/158148205","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/158148205","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/158148205","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/158148205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393071977"
"http://webisa.webdatacommons.org/prov/158148205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378379733"
"http://webisa.webdatacommons.org/prov/158148205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367282869"
"http://webisa.webdatacommons.org/prov/158148205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313947001"
"http://webisa.webdatacommons.org/prov/158148205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196593041"
"http://webisa.webdatacommons.org/prov/158148205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94527870"
"http://webisa.webdatacommons.org/prov/158148205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158148205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/158148205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/158148205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158148205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
