"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349296067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349296067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137618
"http://webisa.webdatacommons.org/prov/349296067","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/349296067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349296067","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/349296067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293021030"
"http://webisa.webdatacommons.org/prov/349296067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365008185"
"http://webisa.webdatacommons.org/prov/349296067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182201361"
"http://webisa.webdatacommons.org/prov/349296067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77880392"
"http://webisa.webdatacommons.org/prov/349296067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291612640"
"http://webisa.webdatacommons.org/prov/349296067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257192883"
"http://webisa.webdatacommons.org/prov/349296067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111951903"
"http://webisa.webdatacommons.org/prov/349296067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58781870"
"http://webisa.webdatacommons.org/prov/349296067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234504248"
"http://webisa.webdatacommons.org/prov/349296067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22378918"
"http://webisa.webdatacommons.org/prov/349296067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396089554"
"http://webisa.webdatacommons.org/prov/349296067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349296067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349296067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
