"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247254050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247254050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235709
"http://webisa.webdatacommons.org/prov/247254050","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247254050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247254050","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247254050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214232484"
"http://webisa.webdatacommons.org/prov/247254050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285823135"
"http://webisa.webdatacommons.org/prov/247254050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255157549"
"http://webisa.webdatacommons.org/prov/247254050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/247254050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
