"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485263046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259643
"http://webisa.webdatacommons.org/prov/485263046","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/485263046","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/485263046","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157515228"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260016019"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158613475"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337837532"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78461057"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319401015"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97799289"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163070508"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201597259"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391274948"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165317713"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286250076"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229936288"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344875252"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170023006"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359909457"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50808012"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270317730"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392445488"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270327445"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93773746"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244095445"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42063595"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373816094"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384153498"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58280572"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296515776"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130296659"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30350446"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443376953"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291211578"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164304675"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48981691"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232184662"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166393141"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2020958"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266664128"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30438391"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347378865"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/485263046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
