"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302832883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302832883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247196
"http://webisa.webdatacommons.org/prov/302832883","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302832883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302832883","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302832883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153460021"
"http://webisa.webdatacommons.org/prov/302832883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446779995"
"http://webisa.webdatacommons.org/prov/302832883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42021255"
"http://webisa.webdatacommons.org/prov/302832883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/302832883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
