"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400037302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400037302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188685
"http://webisa.webdatacommons.org/prov/400037302","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/400037302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400037302","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/400037302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393051557"
"http://webisa.webdatacommons.org/prov/400037302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253509720"
"http://webisa.webdatacommons.org/prov/400037302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299486406"
"http://webisa.webdatacommons.org/prov/400037302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373529974"
"http://webisa.webdatacommons.org/prov/400037302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445484462"
"http://webisa.webdatacommons.org/prov/400037302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241793225"
"http://webisa.webdatacommons.org/prov/400037302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413123677"
"http://webisa.webdatacommons.org/prov/400037302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71473175"
"http://webisa.webdatacommons.org/prov/400037302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253349878"
"http://webisa.webdatacommons.org/prov/400037302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57626009"
"http://webisa.webdatacommons.org/prov/400037302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115251634"
"http://webisa.webdatacommons.org/prov/400037302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/400037302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
