"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116014787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116014787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120409
"http://webisa.webdatacommons.org/prov/116014787","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116014787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116014787","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116014787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189486217"
"http://webisa.webdatacommons.org/prov/116014787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24903460"
"http://webisa.webdatacommons.org/prov/116014787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293559613"
"http://webisa.webdatacommons.org/prov/116014787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/116014787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116014787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
