"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223758219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223758219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111748
"http://webisa.webdatacommons.org/prov/223758219","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223758219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223758219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223758219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363480952"
"http://webisa.webdatacommons.org/prov/223758219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122233610"
"http://webisa.webdatacommons.org/prov/223758219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444300862"
"http://webisa.webdatacommons.org/prov/223758219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/223758219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223758219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
