"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_carbohydrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/cytochrome_p450_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_catalase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_collagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_mutation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_specific_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/serine_protease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_phosphatase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/carboxypeptidase_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/cathepsin_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/monoamine+oxidase_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/proteolytic_enzyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/transcription_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_e1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_er_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/metal_ion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_endoglycosidase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_endonuclease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_nuclease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_ribonuclease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/lactic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_ck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_endopeptidase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_proteinase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_eukaryote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_intestine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_isolation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_ligase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_ribozyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_cysteine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_esterase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/hydrogen_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_addition_of+substrate","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/alpha_amylase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/pancreatic_enzyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/salivary_amylase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/special_enzyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/carbonic_anhydrase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/protein_molecule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/tumor_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_fennel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_mitochondrium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_aromatase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_asparaginase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_mao_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_biocatalyst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_chloroplast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_interferon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_nucleotide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/active_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_ace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_alternatively_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_ap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_gal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_imp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_phospholipase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_rna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_se_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_cathepsin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_interestingly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_leukocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_lysosome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_phosphorylase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_protease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/cysteine_protease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_ast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_coq10_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_methionine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_stomach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_testosterone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_histone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_rnase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/rnase_h_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/serine_proteinase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/cathepsin_k_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/proteinase_k_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_inhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_sensitive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_snp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/chemical_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/chondroitinase_abc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/protein_kinase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/tyrosine_kinase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_cox-2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/binding_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_acetylase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_aconitase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/active_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/rnase+h_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
"http://webisa.webdatacommons.org/concept/_luciferase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enzyme_"
