"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507708460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507708460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12113
"http://webisa.webdatacommons.org/prov/507708460","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/507708460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507708460","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/507708460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163277972"
"http://webisa.webdatacommons.org/prov/507708460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234909417"
"http://webisa.webdatacommons.org/prov/507708460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380977305"
"http://webisa.webdatacommons.org/prov/507708460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127820746"
"http://webisa.webdatacommons.org/prov/507708460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507708460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
