"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103980654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103980654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312174
"http://webisa.webdatacommons.org/prov/103980654","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103980654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103980654","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103980654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352765576"
"http://webisa.webdatacommons.org/prov/103980654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261245925"
"http://webisa.webdatacommons.org/prov/103980654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290028169"
"http://webisa.webdatacommons.org/prov/103980654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103980654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/103980654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
