"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207776470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207776470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205594
"http://webisa.webdatacommons.org/prov/207776470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207776470","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207776470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207776470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24592302"
"http://webisa.webdatacommons.org/prov/207776470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177042171"
"http://webisa.webdatacommons.org/prov/207776470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268786129"
"http://webisa.webdatacommons.org/prov/207776470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306769694"
"http://webisa.webdatacommons.org/prov/207776470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/207776470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207776470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207776470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
