"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139445302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139445302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52746
"http://webisa.webdatacommons.org/prov/139445302","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/139445302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139445302","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/139445302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331393283"
"http://webisa.webdatacommons.org/prov/139445302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372682623"
"http://webisa.webdatacommons.org/prov/139445302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81732415"
"http://webisa.webdatacommons.org/prov/139445302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332014878"
"http://webisa.webdatacommons.org/prov/139445302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279782225"
"http://webisa.webdatacommons.org/prov/139445302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92790410"
"http://webisa.webdatacommons.org/prov/139445302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239252248"
"http://webisa.webdatacommons.org/prov/139445302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424063068"
"http://webisa.webdatacommons.org/prov/139445302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368559172"
"http://webisa.webdatacommons.org/prov/139445302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139445302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
