"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101884252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316957
"http://webisa.webdatacommons.org/prov/101884252","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/101884252","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/101884252","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388891574"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423814696"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226407042"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334078079"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199536206"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388533347"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121189285"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317608466"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196399013"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393313851"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120997987"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393317606"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110623893"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120885339"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393289273"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169331765"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230722272"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278225387"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148380779"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232830239"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60121436"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16213102"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371158825"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392644329"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397430220"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165147225"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342441125"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141794040"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215126120"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91554893"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332757808"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268304940"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260056991"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390635674"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71486299"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68621840"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378397784"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341981646"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354080394"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259611752"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14874230"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76359785"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186718110"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148813163"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239060671"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353984496"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253134622"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73011179"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419585994"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335633341"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25314758"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17499765"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148716838"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241982659"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148586312"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165940847"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72833235"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159190823"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99482503"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353630872"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358194292"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388286183"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72267987"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128736672"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276589669"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431369845"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333085728"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352736166"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369232811"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225164501"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281668088"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332995070"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130050070"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146303811"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424200599"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330120590"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455684368"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368735689"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289926022"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260589530"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/101884252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
