"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142113743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142113743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232362
"http://webisa.webdatacommons.org/prov/142113743","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/142113743","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142113743","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/142113743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251615975"
"http://webisa.webdatacommons.org/prov/142113743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447342109"
"http://webisa.webdatacommons.org/prov/142113743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58506321"
"http://webisa.webdatacommons.org/prov/142113743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7684956"
"http://webisa.webdatacommons.org/prov/142113743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75707846"
"http://webisa.webdatacommons.org/prov/142113743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299138873"
"http://webisa.webdatacommons.org/prov/142113743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386949913"
"http://webisa.webdatacommons.org/prov/142113743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/142113743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142113743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142113743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
