"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486888986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486888986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29484
"http://webisa.webdatacommons.org/prov/486888986","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/486888986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486888986","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486888986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376396972"
"http://webisa.webdatacommons.org/prov/486888986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320684307"
"http://webisa.webdatacommons.org/prov/486888986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240426143"
"http://webisa.webdatacommons.org/prov/486888986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150322826"
"http://webisa.webdatacommons.org/prov/486888986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374065756"
"http://webisa.webdatacommons.org/prov/486888986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486888986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
