"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206898398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124643
"http://webisa.webdatacommons.org/prov/206898398","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/206898398","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/206898398","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295939568"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116085844"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185609972"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310887634"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36765461"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151866008"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446953802"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199761961"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83238923"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124134496"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75437403"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387918670"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17551827"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200542374"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251122352"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/206898398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
