"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shelving_"
"http://webisa.webdatacommons.org/concept/_refrigerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shelving_"
"http://webisa.webdatacommons.org/concept/_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shelving_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shelving_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shelving_"
"http://webisa.webdatacommons.org/concept/_cabinet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shelving_"
"http://webisa.webdatacommons.org/concept/_cart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shelving_"
"http://webisa.webdatacommons.org/concept/retail_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shelving_"
"http://webisa.webdatacommons.org/concept/_shelving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shelving_"
"http://webisa.webdatacommons.org/concept/_intermetro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shelving_"
"http://webisa.webdatacommons.org/concept/crown_molding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shelving_"
"http://webisa.webdatacommons.org/concept/pallet_rack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shelving_"
