"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457828109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457828109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365075
"http://webisa.webdatacommons.org/prov/457828109","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457828109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457828109","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457828109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287835791"
"http://webisa.webdatacommons.org/prov/457828109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2415719"
"http://webisa.webdatacommons.org/prov/457828109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146152712"
"http://webisa.webdatacommons.org/prov/457828109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457828109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
