"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104844301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104844301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618144
"http://webisa.webdatacommons.org/prov/104844301","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104844301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104844301","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104844301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359944878"
"http://webisa.webdatacommons.org/prov/104844301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288908422"
"http://webisa.webdatacommons.org/prov/104844301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439085023"
"http://webisa.webdatacommons.org/prov/104844301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170861251"
"http://webisa.webdatacommons.org/prov/104844301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300811904"
"http://webisa.webdatacommons.org/prov/104844301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/104844301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
