"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86235616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86235616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184106
"http://webisa.webdatacommons.org/prov/86235616","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86235616","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86235616","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86235616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58161570"
"http://webisa.webdatacommons.org/prov/86235616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116769838"
"http://webisa.webdatacommons.org/prov/86235616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28661901"
"http://webisa.webdatacommons.org/prov/86235616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209043525"
"http://webisa.webdatacommons.org/prov/86235616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316764734"
"http://webisa.webdatacommons.org/prov/86235616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/86235616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/86235616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86235616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
