"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60398140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60398140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275185
"http://webisa.webdatacommons.org/prov/60398140","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60398140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60398140","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/60398140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386892018"
"http://webisa.webdatacommons.org/prov/60398140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198146964"
"http://webisa.webdatacommons.org/prov/60398140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97590159"
"http://webisa.webdatacommons.org/prov/60398140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/60398140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
