"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388832989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388832989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299427
"http://webisa.webdatacommons.org/prov/388832989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388832989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388832989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388832989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43839191"
"http://webisa.webdatacommons.org/prov/388832989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136113169"
"http://webisa.webdatacommons.org/prov/388832989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77079465"
"http://webisa.webdatacommons.org/prov/388832989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388832989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388832989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
